"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://www.w3.org/2000/01/rdf-schema#label","Ugron-kastély (Mezőzáh)"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://dbpedia.org/ontology/wikiPageID",1287119
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://dbpedia.org/ontology/wikiPageRevisionID",22902736
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/mezozah/"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://dbpedia.org/ontology/wikiPageExternalLink","http://monumenteuitate.org/ro/monument/320/Zau-de-Campie-Ugron%7Caccd=2015-09-13"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=403%7Caccd=2015-09-13"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://dbpedia.org/ontology/wikiPageExternalLink","http://multikult.transindex.ro/%3Fhir=10568"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://xmlns.com/foaf/0.1/name","Ugron-kastély"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Bordás_Beáta"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Ugron_család"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/cím","sat Zau de Câmpie, str. Parcului, nr. 10"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/kép","RO MS Castelul Ugron din Zau de Campie .JPG"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/név","Ugron-kastély"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/red","transindex.ro"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mezőzáh"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/tit","Ugron-kastély, Mezőzáh"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/tit","Zau de Câmpie - Ugron"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/url","http://monumenteuitate.org/ro/monument/320/Zau-de-Campie-Ugron%7Caccd=2015-09-13"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/url","http://lexikon.adatbank.ro/muemlek.php%3Fid=403%7Caccd=2015-09-13"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/wikicommons","Ugron castle in Zau de Câmpie"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Pákey_Lajos"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/work","Romániai magyar lexikon"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/work","Monumente uitate"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/épült",1911
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/jelenlegiFunkció","-"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/Ugron_István"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://hu.dbpedia.org/property/látogatható","igen"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://dbpedia.org/ontology/abstract","A mezőzáhi Ugron-kastély műemlék épület Romániában, Maros megyében. A romániai műemlékek jegyzékében az MS-II-a-A-16073 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://dbpedia.org/ontology/buildingStartDate","1911"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://xmlns.com/foaf/0.1/familyName","ábránfalvi Ugron"
"http://hu.dbpedia.org/resource/Ugron-kastély_(Mezőzáh)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Pákey_Lajos"
