"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://www.w3.org/2000/01/rdf-schema#label","(8791) 1978 VG11"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhs2z1"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://dbpedia.org/ontology/wikiPageID",744855
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://dbpedia.org/ontology/wikiPageRevisionID",18229795
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://hu.dbpedia.org/property/altNevek",1969
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://hu.dbpedia.org/property/aphélium",482309594
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://hu.dbpedia.org/property/excentricitás",0.217
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://hu.dbpedia.org/property/felfedezésIdeje","--11-07"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(8791)_1978_VG11","http://hu.dbpedia.org/property/felszállóCsomó",64.251
