"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Final_Cut"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://www.w3.org/2000/01/rdf-schema#label","The Final Cut"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdh4q"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-albumok"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/wikiPageID",89165
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/wikiPageRevisionID",22858070
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=pink+floyd"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/pinkfloyd/albums/album/107472/review/5943392/the_final_cut"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r692926"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r46695"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/wikiPageExternalLink","http://frankzappa.blog.hu/2011/11/04/the_final_cut_magyarul_reszletek"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pink_Floyd"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/cím","The Final Cut"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/előző","A Collection of Great Dance Songs"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/felvételek","Több stúdió"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/felvételek",1982
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/hossz",43
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/jelenlegi","The Final Cut"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/kritikák","* Allmusic 3/5 The Final Cut (1983)
* Allmusic 3/5 The Final Cut (2004)
* Rolling Stone 5/5  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/következő","Works"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/megjelent",1983
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Kamen"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_Guthrie"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/abstract","1983. március 21-én jelent meg a Pink Floyd The Final Cut című albuma, az utolsó, melyen Roger Waters is játszik. A dalok közül néhányat Waters saját koncertjein adott elő."
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/pinkfloyd/albums/album/107472/review/5943392/the_final_cut"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fname=pink+floyd"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r692926"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r46695"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/title","The Final Cut"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1981"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Guthrie"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Kamen"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Works_(Pink_Floyd-album)"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1983"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Final_Cut?oldid=22858070&ns=0"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/wikiPageLength",6974
"http://hu.dbpedia.org/resource/The_Final_Cut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Final_Cut"
"http://hu.dbpedia.org/resource/Works_(Pink_Floyd-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Final_Cut"
"http://hu.wikipedia.org/wiki/The_Final_Cut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Final_Cut"
