"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tünet_Együttes","http://www.w3.org/2000/01/rdf-schema#label","Tünet Együttes"
"http://hu.dbpedia.org/resource/Tünet_Együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncegyüttesek"
"http://hu.dbpedia.org/resource/Tünet_Együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humortársulatok"
"http://hu.dbpedia.org/resource/Tünet_Együttes","http://dbpedia.org/ontology/wikiPageID",1129988
"http://hu.dbpedia.org/resource/Tünet_Együttes","http://dbpedia.org/ontology/wikiPageRevisionID",21633472
"http://hu.dbpedia.org/resource/Tünet_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunetegyuttes.hu/index.php%3Fpage=repertoar_details&id=64&section=szinlap"
"http://hu.dbpedia.org/resource/Tünet_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunetegyuttes.hu/index.php%3Fpage=repertoar_details&id=7&section=szinlap"
"http://hu.dbpedia.org/resource/Tünet_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunetegyuttes.hu/index.php%3Fpage=repertoar_details&id=55&section=szinlap"
"http://hu.dbpedia.org/resource/Tünet_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunetegyuttes.hu/index.php%3Fpage=repertoar_details&id=6&section=szinlap"
"http://hu.dbpedia.org/resource/Tünet_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunetegyuttes.hu/index.php%3Fpage=repertoar_details&id=4&section=szinlap"
"http://hu.dbpedia.org/resource/Tünet_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunetegyuttes.hu/index.php%3Fpage=repertoar_details&id=5&section=szinlap"
"http://hu.dbpedia.org/resource/Tünet_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunetegyuttes.hu/index.php%3Fpage=repertoar_details&id=3&section=szinlap"
"http://hu.dbpedia.org/resource/Tünet_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunetegyuttes.hu/index.php%3Fpage=repertoar_details&id=34&section=szinlap"
"http://hu.dbpedia.org/resource/Tünet_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunetegyuttes.hu/index.php%3Fpage=repertoar_details&id=20&section=szinlap"
"http://hu.dbpedia.org/resource/Tünet_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunetegyuttes.hu/index.php%3Fpage=repertoar_details&id=27&section=szinlap"
"http://hu.dbpedia.org/resource/Tünet_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunetegyuttes.hu/index.php%3Fpage=repertoar_details&id=12&section=szinlap"
"http://hu.dbpedia.org/resource/Tünet_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903083610/http:/www.peakperfs.org/peak-programming-2014-15/apropos/"
"http://hu.dbpedia.org/resource/Tünet_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunetegyuttes.hu"
