"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torma_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Torma_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Torma_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Torma_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Torma_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Torma_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torma_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Torma_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Torma_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Torma_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Torma_Károly","http://www.w3.org/2000/01/rdf-schema#label","Torma Károly"
"http://hu.dbpedia.org/resource/Torma_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anzio"
"http://hu.dbpedia.org/resource/Torma_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Torma_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Torma_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Torma_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1869–1872)"
"http://hu.dbpedia.org/resource/Torma_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1865–1869)"
"http://hu.dbpedia.org/resource/Torma_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belső-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Torma_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Torma_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Torma_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Deák_Párt)"
"http://hu.dbpedia.org/resource/Torma_Károly","http://dbpedia.org/ontology/wikiPageID",561300
"http://hu.dbpedia.org/resource/Torma_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23628387
"http://hu.dbpedia.org/resource/Torma_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090708103436/http:/www.netlexikon.hu/yrk/Ryrgenwm/15538"
"http://hu.dbpedia.org/resource/Torma_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/844/"
"http://hu.dbpedia.org/resource/Torma_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1856/"
"http://hu.dbpedia.org/resource/Torma_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4153/"
"http://hu.dbpedia.org/resource/Torma_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/841/"
"http://hu.dbpedia.org/resource/Torma_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/4720/1/MagyarTudomanyosAkademiaEvkonyvei_011_1864-1869.pdf%23page=17"
"http://hu.dbpedia.org/resource/Torma_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/33844/"
"http://hu.dbpedia.org/resource/Torma_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Torma_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torma_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Torma_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Torma_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Torma_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torma_Károly","http://hu.dbpedia.org/property/kép","Torma Károly.jpg"
"http://hu.dbpedia.org/resource/Torma_Károly","http://hu.dbpedia.org/property/képaláírás","Pollák Zsigmond metszete a Vasárnapi Ujságban"
"http://hu.dbpedia.org/resource/Torma_Károly","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Torma_Károly","http://hu.dbpedia.org/property/név","Torma Károly"
"http://hu.dbpedia.org/resource/Torma_Károly","http://hu.dbpedia.org/property/születésiDátum",1829
"http://hu.dbpedia.org/resource/Torma_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Várkudu"
"http://hu.dbpedia.org/resource/Torma_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Torma_Károly","http://hu.dbpedia.org/property/halálDátuma",1897
