"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stumm","http://www.w3.org/2000/01/rdf-schema#label","Stumm"
"http://hu.dbpedia.org/resource/Stumm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Stumm","http://dbpedia.org/ontology/wikiPageID",1387877
"http://hu.dbpedia.org/resource/Stumm","http://dbpedia.org/ontology/wikiPageRevisionID",20604808
"http://hu.dbpedia.org/resource/Stumm","http://xmlns.com/foaf/0.1/name","Stumm"
"http://hu.dbpedia.org/resource/Stumm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stumm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stumm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stumm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Stumm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Stumm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stumm","http://hu.dbpedia.org/property/név","Stumm"
"http://hu.dbpedia.org/resource/Stumm","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Stumm","http://hu.dbpedia.org/property/terület",4.95
"http://hu.dbpedia.org/resource/Stumm","http://hu.dbpedia.org/property/irányítószám",6272
"http://hu.dbpedia.org/resource/Stumm","http://hu.dbpedia.org/property/népsűrűség",370
"http://hu.dbpedia.org/resource/Stumm","http://hu.dbpedia.org/property/polgármester","Alois Fasching"
"http://hu.dbpedia.org/resource/Stumm","http://hu.dbpedia.org/property/rendszám","SZ"
"http://hu.dbpedia.org/resource/Stumm","http://hu.dbpedia.org/property/tszf",556
"http://hu.dbpedia.org/resource/Stumm","http://dbpedia.org/ontology/abstract","Stumm település Ausztriában, Tirolban a Schwazi járásban található. Területe 4,95 km², lakosainak száma 1 835 fő, népsűrűsége pedig 370 fő/km² (2014. január 1-jén). A település 556 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Stumm","http://dbpedia.org/ontology/postalCode","6272"
"http://hu.dbpedia.org/resource/Stumm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stumm?oldid=20604808&ns=0"
"http://hu.dbpedia.org/resource/Stumm","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/Stumm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stumm"
"http://hu.wikipedia.org/wiki/Stumm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stumm"
