"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Entzheim-Aéroport"
"http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Alsace"
"http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport","http://dbpedia.org/ontology/wikiPageID",1166600
"http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport","http://dbpedia.org/ontology/wikiPageRevisionID",21671640
"http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport","http://hu.dbpedia.org/property/név","Gare d’Entzheim-Aéroport"
"http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport","http://dbpedia.org/ontology/abstract","Gare d’Entzheim-Aéroport egy repülőtéri vasútállomás Franciaországban, Entzheim településen, a Strasbourgi repülőtér közelében."
"http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Entzheim-Aéroport?oldid=21671640&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Entzheim-Aéroport"
"http://hu.dbpedia.org/resource/Gare_d'Entzheim-Aéroport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport"
"http://hu.wikipedia.org/wiki/Gare_d’Entzheim-Aéroport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport"
