"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Byrd","http://www.w3.org/2000/01/rdf-schema#label","William Byrd"
"http://hu.dbpedia.org/resource/William_Byrd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb8w"
"http://hu.dbpedia.org/resource/William_Byrd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zeneszerzők"
"http://hu.dbpedia.org/resource/William_Byrd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_zeneszerzők"
"http://hu.dbpedia.org/resource/William_Byrd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1540-es_években_született_személyek"
"http://hu.dbpedia.org/resource/William_Byrd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1623-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Byrd","http://dbpedia.org/ontology/wikiPageID",315590
"http://hu.dbpedia.org/resource/William_Byrd","http://dbpedia.org/ontology/wikiPageRevisionID",22604738
"http://hu.dbpedia.org/resource/William_Byrd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/4267"
"http://hu.dbpedia.org/resource/William_Byrd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stainer.co.uk/images/pdf/ask032.pdf"
"http://hu.dbpedia.org/resource/William_Byrd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stainer.co.uk/byrd.html"
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/accessdate",2012-09-14
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/first","Craig"
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/first","Edmund H."
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/last","Harley"
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/last","Fellowes"
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/last","Monson"
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/location","Farnham, Surrey"
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/William_Byrd","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Oxford_Dictionary_of_National_Biography"
