"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike,_a_kislovag_(televíziós_sorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mike,_a_kislovag_(televíziós_sorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mike,_a_kislovag_(televíziós_sorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mike,_a_kislovag_(televíziós_sorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mike,_a_kislovag_(televíziós_sorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mike,_a_kislovag_(televíziós_sorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike,_a_kislovag_(televíziós_sorozat,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Mike, a kislovag (televíziós sorozat, 2011)"
"http://hu.dbpedia.org/resource/Mike,_a_kislovag_(televíziós_sorozat,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt3x5j"
"http://hu.dbpedia.org/resource/Mike,_a_kislovag_(televíziós_sorozat,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mike,_a_kislovag_(televíziós_sorozat,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Mike,_a_kislovag_(televíziós_sorozat,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_sorozatok"
