"subject","predicate","object"
"http://hu.dbpedia.org/resource/Direkt_limesz_(kategóriaelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kategóriaelmélet"
"http://hu.dbpedia.org/resource/Kategória:Lezárási_operátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriaelmélet"
"http://hu.dbpedia.org/resource/Kategória:Kategóriaelmélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kategóriaelmélet","http://www.w3.org/2000/01/rdf-schema#label","Kategóriaelmélet"
"http://hu.dbpedia.org/resource/Kategória:Kategóriaelmélet","http://dbpedia.org/ontology/wikiPageID",932319
"http://hu.dbpedia.org/resource/Kategória:Kategóriaelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",17710891
"http://hu.dbpedia.org/resource/Kategória:Kategóriaelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Absztrakt_algebra"
"http://hu.dbpedia.org/resource/Kategória:Kategóriaelmélet","http://www.w3.org/2004/02/skos/core#prefLabel","Kategóriaelmélet"
"http://hu.dbpedia.org/resource/Kategória:Kategóriaelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kategóriaelmélet?oldid=17710891&ns=14"
"http://hu.dbpedia.org/resource/Kategória_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kategóriaelmélet"
