"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack-ciklus","http://www.w3.org/2000/01/rdf-schema#label","Jack-ciklus"
"http://hu.dbpedia.org/resource/Jack-ciklus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwgz59"
"http://hu.dbpedia.org/resource/Jack-ciklus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesék"
"http://hu.dbpedia.org/resource/Jack-ciklus","http://dbpedia.org/ontology/wikiPageID",1100414
"http://hu.dbpedia.org/resource/Jack-ciklus","http://dbpedia.org/ontology/wikiPageRevisionID",22788880
"http://hu.dbpedia.org/resource/Jack-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stevewinick.com/jack.cfm"
"http://hu.dbpedia.org/resource/Jack-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandiner.hu/cikk/20111221_egig_ero_paszuly_3d"
"http://hu.dbpedia.org/resource/Jack-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00200/00236/html/03.htm"
"http://hu.dbpedia.org/resource/Jack-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=1esOc6GGtOsC&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Jack-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=qe-7mCuNXIMC&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Jack-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/hirblog/2011/12/21/kaland-fantasy_keszul_az_egigero_paszuly_mesejebol/"
"http://hu.dbpedia.org/resource/Jack-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","http://sg.hu/cikkek/93766/siker-vagy-bukas-lesz-a-janko-az-oriasolo-itt-a-mese-fantasy-uj-elozetese"
"http://hu.dbpedia.org/resource/Jack-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140410004237/http:/ccb.lis.illinois.edu/Projects/storytelling/jsthomps/tales.htm"
"http://hu.dbpedia.org/resource/Jack-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140514034448/http:/www.jozsefattilaiskola.ro/files/7.%20Fazakas%20T%C3%BCnde.doc"
"http://hu.dbpedia.org/resource/Jack-ciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Jack-ciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jack-ciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jack-ciklus","http://dbpedia.org/ontology/abstract","A Jack-ciklus (magyarul Jankó-, Jancsi- vagy János-ciklus) Bruno Bettelheim fogalma, az olyan Angliában keletkezett – és onnan kiindulva előbb az egész angol nyelvterületen, majd a különböző népek történeteiben is elterjedt – tündérmesék összessége, melyekben a „Jack” nevű, eleinte félnótás főhős megöli az óriást, illetve a sárkányt. A „Jack-mese” első két (Az égig érő paszuly, Három alku) változata együttvéve a fiúgyermek teljes szexuális fejlődését, annak minden fázisát ábrázolja, mely szülőnek és gyermeknek egyaránt tanulságos. Bár keltezésük a középkorra vagy még korábbra tehető, folyamatosan készülnek fel- és átdolgozások."
"http://hu.dbpedia.org/resource/Jack-ciklus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack-ciklus?oldid=22788880&ns=0"
"http://hu.dbpedia.org/resource/Jack-ciklus","http://dbpedia.org/ontology/wikiPageLength",7778
"http://hu.dbpedia.org/resource/Jack-ciklus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack-ciklus"
"http://hu.wikipedia.org/wiki/Jack-ciklus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jack-ciklus"
