"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Ghan","http://www.w3.org/2000/01/rdf-schema#label","The Ghan"
"http://hu.dbpedia.org/resource/The_Ghan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02811m"
"http://hu.dbpedia.org/resource/The_Ghan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/The_Ghan","http://dbpedia.org/ontology/wikiPageID",958530
"http://hu.dbpedia.org/resource/The_Ghan","http://dbpedia.org/ontology/wikiPageRevisionID",23149989
"http://hu.dbpedia.org/resource/The_Ghan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717031725/http:/www.natrailmuseum.org.au/rides.php"
"http://hu.dbpedia.org/resource/The_Ghan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southaustralianhistory.com.au/ghan.htm"
"http://hu.dbpedia.org/resource/The_Ghan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exploroz.com/Forum/Topic/97909/Sunday_History_Photo__SA.aspx"
"http://hu.dbpedia.org/resource/The_Ghan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redbubble.com/people/mortelliti/journal/3166099-the-oodnadatta-track-and-the-old-ghan-railway"
"http://hu.dbpedia.org/resource/The_Ghan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/travel/journeysbyrail/9729931/The-Ghan-Great-Train-Journeys.html"
"http://hu.dbpedia.org/resource/The_Ghan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121212133146/http:/www.roadtransporthall.com/museums/old-ghan.html"
"http://hu.dbpedia.org/resource/The_Ghan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prr.org.au/cms/home-mainmenu-1"
"http://hu.dbpedia.org/resource/The_Ghan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theage.com.au/articles/2003/09/30/1064819926725.html%3Ffrom=storyrhs"
"http://hu.dbpedia.org/resource/The_Ghan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111013115712/http:/www.greatsouthernrail.com.au/site/the_ghan.jsp"
"http://hu.dbpedia.org/resource/The_Ghan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JU2Jb_f5XCE"
"http://hu.dbpedia.org/resource/The_Ghan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309132941/http:/www.panoramicearth.com/3015/alice_springs/old_ghan_railway_rout"
"http://hu.dbpedia.org/resource/The_Ghan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinecreekrailwayresort.com.au/index.php%3Fpage=things-to-do"
"http://hu.dbpedia.org/resource/The_Ghan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023102123/http:/www.australiangeographic.com.au/journal/life-on-the-ghan-train-ride-across-australia.htm"
"http://hu.dbpedia.org/resource/The_Ghan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120926063113/http:/australiaforeveryone.com.au/journeys_originalghan.htm"
"http://hu.dbpedia.org/resource/The_Ghan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/The_Ghan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/The_Ghan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Ghan","http://dbpedia.org/ontology/abstract","A The Ghan Ausztrália egyik legfontosabb vasútvonala, amely az ország középvonala mentén köti össze az északi és déli területet. Déli végállomása Adelaide, az északi Darwin. Teljes hossza 2979 kilométer. Nevét a korabeli afgán tevehajcsárokról kapta, emblémája egy tevén ülő afgán. A vonat útvonalával párhuzamosan a Stuart Highway autópálya halad."
"http://hu.dbpedia.org/resource/The_Ghan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Ghan?oldid=23149989&ns=0"
"http://hu.dbpedia.org/resource/The_Ghan","http://dbpedia.org/ontology/wikiPageLength",19254
"http://hu.dbpedia.org/resource/The_Ghan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Ghan"
"http://hu.wikipedia.org/wiki/The_Ghan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Ghan"
