"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diphilosz_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Diphilosz (költő)"
"http://hu.dbpedia.org/resource/Diphilosz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Diphilosz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._századi_személyek"
"http://hu.dbpedia.org/resource/Diphilosz_(költő)","http://dbpedia.org/ontology/wikiPageID",125260
"http://hu.dbpedia.org/resource/Diphilosz_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",19800493
"http://hu.dbpedia.org/resource/Diphilosz_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2511.html"
"http://hu.dbpedia.org/resource/Diphilosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diphilosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Diphilosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Diphilosz_(költő)","http://dbpedia.org/ontology/abstract","Diphilosz (Δίφιλος, i. e. 4. század) görög költő. Egy „Thészeisz” (Θησηΐς) című költemény és néhány szatíra maradt fenn tőle. Versei egy része Pindarosz hatását mutatják. A komédiaköltő Diphilosznál korábban, és Arisztophanész után élhetett."
"http://hu.dbpedia.org/resource/Diphilosz_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diphilosz_(költő)?oldid=19800493&ns=0"
"http://hu.dbpedia.org/resource/Diphilosz_(költő)","http://dbpedia.org/ontology/wikiPageLength",538
"http://hu.dbpedia.org/resource/Diphilosz_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diphilosz_(költő)"
"http://hu.wikipedia.org/wiki/Diphilosz_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diphilosz_(költő)"
