"subject","predicate","object"
"http://hu.dbpedia.org/resource/REVOLUTION_Software_Kft.","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Ügyvitel"
"http://hu.dbpedia.org/resource/Ügyvitel","http://www.w3.org/2000/01/rdf-schema#label","Ügyvitel"
"http://hu.dbpedia.org/resource/Ügyvitel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/Ügyvitel","http://dbpedia.org/ontology/wikiPageID",267289
"http://hu.dbpedia.org/resource/Ügyvitel","http://dbpedia.org/ontology/wikiPageRevisionID",20628779
"http://hu.dbpedia.org/resource/Ügyvitel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expanda.hu/mimicsoda/mimicsoda.html"
"http://hu.dbpedia.org/resource/Ügyvitel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okm.gov.hu/letolt/kozokt/kerettanterv/melleklet2/2_szakiskola_nszi/szikt16sza2.doc"
"http://hu.dbpedia.org/resource/Ügyvitel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070820014033/http:/ugyvitel.uw.hu/ugyviteli.doc"
"http://hu.dbpedia.org/resource/Ügyvitel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazdaság"
"http://hu.dbpedia.org/resource/Ügyvitel","http://dbpedia.org/ontology/abstract","Az ügyvitel szervezett rendet jelent a hivatalon vagy cégen belüli ügyintézésben, tehát az ennek működésével, illetve tevékenységével kapcsolatban keletkező ügyeket látja el, egy szabályozott keretén belül. Az információs folyamatok összessége, az ügyek ellátása során felmerülő tartalmi (érdemi), formai (alaki), kezelési, szóbeli és/vagy írásbeli munkamozzanatok sorozata. Az ügyvitel magában foglalja: 
* az és 
* az ügyiratkezelést."
"http://hu.dbpedia.org/resource/Ügyvitel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ügyvitel?oldid=20628779&ns=0"
"http://hu.dbpedia.org/resource/Ügyvitel","http://dbpedia.org/ontology/wikiPageLength",1048
"http://hu.dbpedia.org/resource/Ügyvitel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ügyvitel"
"http://hu.wikipedia.org/wiki/Ügyvitel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ügyvitel"
