"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepidolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillámok"
"http://hu.dbpedia.org/resource/Muszkovit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillámok"
"http://hu.dbpedia.org/resource/Kategória:Csillámok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillámok","http://www.w3.org/2000/01/rdf-schema#label","Csillámok"
"http://hu.dbpedia.org/resource/Kategória:Csillámok","http://dbpedia.org/ontology/wikiPageID",262613
"http://hu.dbpedia.org/resource/Kategória:Csillámok","http://dbpedia.org/ontology/wikiPageRevisionID",14211266
"http://hu.dbpedia.org/resource/Kategória:Csillámok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filloszilikátok"
"http://hu.dbpedia.org/resource/Kategória:Csillámok","http://www.w3.org/2004/02/skos/core#prefLabel","Csillámok"
"http://hu.dbpedia.org/resource/Kategória:Csillámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillámok?oldid=14211266&ns=14"
"http://hu.dbpedia.org/resource/Máriaüveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillámok"
