"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://www.w3.org/2000/01/rdf-schema#label","Szpírosz Azdrahász"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_történészek"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://dbpedia.org/ontology/wikiPageID",1519979
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://dbpedia.org/ontology/wikiPageRevisionID",21751367
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://dbpedia.org/ontology/abstract","Szpírosz Azdrahász (görögül: Σπύρος Ασδραχάς, (wd), 1933. július 5. – (wd), 2017. december 11.) görög történész, aki különös érdeklődést mutatott a gazdasági történelem iránt."
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szpírosz_Azdrahász?oldid=21751367&ns=0"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://dbpedia.org/ontology/wikiPageLength",1147
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szpírosz_Azdrahász"
"http://hu.wikipedia.org/wiki/Szpírosz_Azdrahász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szpírosz_Azdrahász"
