"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","Feröeri labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgás"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1379597
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",18942077
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/farsupcuphist.html%7Ctitle=Faroe"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer-szigetek"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó_Szuperkupák_(UEFA_régió)"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Víkingur_Gøta"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/egyébCím","Stórsteypadysturin"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportbajnokság","Feröeri labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","EB/Streymur"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://dbpedia.org/ontology/abstract","A Feröeri labdarúgó-szuperkupa (hivatalos nevén: Stórsteypadysturin) egy 2007-ben alapított, a Feröeri labdarúgó-szövetség által kiírt kupa. Tradicionálisan az új idény első meccsét jelenti, s az előző év bajnoka játszik az előző év kupagyőztesével. A legsikeresebb csapat az EB/Streymur gárdája, három győzelemmel."
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feröeri_labdarúgó-szuperkupa?oldid=18942077&ns=0"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageLength",2683
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feröeri_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Feröer-szigeteki_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa"
"http://hu.wikipedia.org/wiki/Feröeri_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa"
