"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abesszin_szarvasvarjú","http://www.w3.org/2000/01/rdf-schema#label","Abesszin szarvasvarjú"
"http://hu.dbpedia.org/resource/Abesszin_szarvasvarjú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n2gy"
"http://hu.dbpedia.org/resource/Abesszin_szarvasvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvascsőrűmadár-alakúak"
"http://hu.dbpedia.org/resource/Abesszin_szarvasvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Abesszin_szarvasvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Abesszin_szarvasvarjú","http://dbpedia.org/ontology/wikiPageID",489372
"http://hu.dbpedia.org/resource/Abesszin_szarvasvarjú","http://dbpedia.org/ontology/wikiPageRevisionID",22262891
"http://hu.dbpedia.org/resource/Abesszin_szarvasvarjú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Bucorvus-abyssinicus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Abesszin_szarvasvarjú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Bucorvus+abyssinicus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjz5YbS6pXnAhXkpYsKHY9FB544ChD8BSgBegQICxAD&biw=1600&bih=786"
"http://hu.dbpedia.org/resource/Abesszin_szarvasvarjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/northern-ground-hornbill-bucorvus-abyssinicus%7Ctitle="
"http://hu.dbpedia.org/resource/Abesszin_szarvasvarjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://digimorph.org/specimens/Bucorvus_abyssinicus/"
"http://hu.dbpedia.org/resource/Abesszin_szarvasvarjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Abesszin_szarvasvarjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
