"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udvar_(építészet)","http://www.w3.org/2000/01/rdf-schema#label","Udvar (építészet)"
"http://hu.dbpedia.org/resource/Udvar_(építészet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lf0n"
"http://hu.dbpedia.org/resource/Udvar_(építészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyiségek"
"http://hu.dbpedia.org/resource/Udvar_(építészet)","http://dbpedia.org/ontology/wikiPageID",714471
"http://hu.dbpedia.org/resource/Udvar_(építészet)","http://dbpedia.org/ontology/wikiPageRevisionID",22476135
"http://hu.dbpedia.org/resource/Udvar_(építészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/103/pc010324.html%234"
"http://hu.dbpedia.org/resource/Udvar_(építészet)","http://dbpedia.org/ontology/abstract","Az udvar épületszárnyaktól körülfogott kisebb tér, mely az ide szolgáló lakosztályokat világítja és az azokhoz való jutást közvetíti. A magyar egy és ugyanazon néven hivja a különféle célokat szolgáló udvarokat is; alig egy-két esetben tesz kivételt, mint pl. a és a gazdasági udvarnál. Az ún. világítóudvar vagy légudvar egész kicsiny udvar, mely mellékhelyiségek (éléskamrák, árnyékszékek, fürdőszobák, stb.) világítására és szellőztetésére szolgál."
"http://hu.dbpedia.org/resource/Udvar_(építészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udvar_(építészet)?oldid=22476135&ns=0"
"http://hu.dbpedia.org/resource/Udvar_(építészet)","http://dbpedia.org/ontology/wikiPageLength",822
"http://hu.dbpedia.org/resource/Udvar_(építészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udvar_(építészet)"
"http://hu.wikipedia.org/wiki/Udvar_(építészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udvar_(építészet)"
