"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinamit_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor"
"http://hu.dbpedia.org/resource/Dinamit_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor"
"http://hu.dbpedia.org/resource/Skorpió_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor"
"http://hu.dbpedia.org/resource/Skorpió_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor"
"http://hu.dbpedia.org/resource/Szivárvány_együttes_(Sashalom)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Szűcs Antal Gábor"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszövegírók"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://dbpedia.org/ontology/wikiPageID",1363845
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23529275
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VXopcHqwTyc"
"http://hu.dbpedia.org/resource/Szűcs_Antal_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hardrock.hu/%3Fq=node/24627"
