"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Kategória:Mordvinföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mordvinföld","http://www.w3.org/2000/01/rdf-schema#label","Mordvinföld"
"http://hu.dbpedia.org/resource/Kategória:Mordvinföld","http://dbpedia.org/ontology/wikiPageID",1128654
"http://hu.dbpedia.org/resource/Kategória:Mordvinföld","http://dbpedia.org/ontology/wikiPageRevisionID",16259691
"http://hu.dbpedia.org/resource/Kategória:Mordvinföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mordvinföld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_köztársaságai"
"http://hu.dbpedia.org/resource/Kategória:Mordvinföld","http://www.w3.org/2004/02/skos/core#prefLabel","Mordvinföld"
"http://hu.dbpedia.org/resource/Kategória:Mordvinföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mordvinföld?oldid=16259691&ns=14"
"http://hu.dbpedia.org/resource/Moksák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Mordvinföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Mordvinföld_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Mordvinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Mordóviai_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Nagyezsda_Nyikityicsna_Kadiseva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Toorama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Kategória:Erzák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Kategória:Mordvinföld_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Kategória:Mordvinföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Kategória:Moksák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Kategória:Mordvin_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Kategória:Mordvin_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
