"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Ceglédi-rét Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd"
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna–Ipoly_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",1468761
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",20951530
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunaipoly.hu/hu/helyek/vedett-teruletek/adonyi-termeszetvedelmi-terulet/cegledi-ret-tt"
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunaipoly.hu/hu/"
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://hu.dbpedia.org/property/név","Ceglédi-rét"
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://hu.dbpedia.org/property/terület",0.174
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://hu.dbpedia.org/property/alapításIdeje",1990
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://dbpedia.org/ontology/abstract","A Ceglédi-rét Pest megye egyik természetvédelmi területe. Védetté nyilvánításának oka egy ritka orchideafaj, a pókbangó jelenléte. A területet 1990-ben nyilvánították védetté, az európai uniós csatlakozás óta pedig a NATURA 2000 hálózatnak is része."
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceglédi-rét_Természetvédelmi_Terület?oldid=20951530&ns=0"
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageLength",1952
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceglédi-rét_Természetvédelmi_Terület"
"http://hu.dbpedia.org/resource/Ceglédi-rét","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület"
"http://hu.wikipedia.org/wiki/Ceglédi-rét_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület"
