"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Simon Zoltán (irodalomtörténész)"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld-díjasok"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztéták"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageID",926502
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",22460408
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160809120936/http:/www.szephalom-konyvmuhely.hu/szerzok/simon-zoltan-0"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722065904/http:/allamszocializmus.lapunk.hu/%3Fmodul=oldal&tartalom=718674"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://hu.dbpedia.org/property/házastárs","Sikolya Edit"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://hu.dbpedia.org/property/név","Simon Zoltán"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://hu.dbpedia.org/property/nemzetiség","magyar,"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://hu.dbpedia.org/property/halálDátuma",2019
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://hu.dbpedia.org/property/halálHelye","Debrecen"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://hu.dbpedia.org/property/szakma","kritikus, esztéta, irodalomtörténész"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://hu.dbpedia.org/property/kitüntetései","József Attila-díj"
