"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://www.w3.org/2000/01/rdf-schema#label","Talpig fegyverben"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ADS_Service-filmek"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://dbpedia.org/ontology/wikiPageID",1685353
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://dbpedia.org/ontology/wikiPageRevisionID",23031735
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/cím","Talpig fegyverben"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/eredetiCím","Guns Akimbo"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/forgalmazó","ADS Service"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Madman_Entertainment"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/forgatókönyvíró","Jason Lei Howden"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ned_Dennehy"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Natasha_Liu_Bordizzo"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Samara_Weaving"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rhys_Darby"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Edwin_Wright"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Grant_Bowler"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Daniel_Radcliffe"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/gyártó","Ingenious Media"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/gyártó","New Zealand Film Commission"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/imdb",6902676
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/operatőr","Stefan Ciupek"
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/Talpig_fegyverben","http://hu.dbpedia.org/property/port.hu",215314
