"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://www.w3.org/2000/01/rdf-schema#label","Lemeztektonika"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067ds"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemeztektonika"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://dbpedia.org/ontology/wikiPageID",195951
"http://hu.dbpedia.org/resource/Lemeztektonika","http://dbpedia.org/ontology/wikiPageRevisionID",23735931
"http://hu.dbpedia.org/resource/Lemeztektonika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030806055327/http:/element.ess.ucla.edu/publications/2003_PB2002/2001GC000252.pdf"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://dbpedia.org/ontology/wikiPageExternalLink","http://geology.com/nsta/"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://dbpedia.org/ontology/wikiPageExternalLink","http://snobear.colorado.edu/Markw/Mountains/03/week3.html"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213022939/http:/element.ess.ucla.edu/publications/2003_PB2002/2003_PB2002.htm"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170912092633/http:/www.tectonic-forces.org/"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mantleplumes.org/"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/geology/tecall1_4.mov"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/geology/tectonics.html"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természet"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lemeztektonika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
