"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virginiai_holdruta","http://www.w3.org/2000/01/rdf-schema#label","Virginiai holdruta"
"http://hu.dbpedia.org/resource/Virginiai_holdruta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g946m"
"http://hu.dbpedia.org/resource/Virginiai_holdruta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Virginiai_holdruta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Virginiai_holdruta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Virginiai_holdruta","http://dbpedia.org/ontology/wikiPageID",991095
"http://hu.dbpedia.org/resource/Virginiai_holdruta","http://dbpedia.org/ontology/wikiPageRevisionID",22668519
"http://hu.dbpedia.org/resource/Virginiai_holdruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunfeherto.hu/"
"http://hu.dbpedia.org/resource/Virginiai_holdruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Botrychium.virginianum.europaeum.html"
"http://hu.dbpedia.org/resource/Virginiai_holdruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/14873637/The-Kunfeh%C3%A9rt%C3%B3-moonwort-forest-Nature-Conservation-Area"
"http://hu.dbpedia.org/resource/Virginiai_holdruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://knp.nemzetipark.gov.hu/%3Fpg=menu_1414"
"http://hu.dbpedia.org/resource/Virginiai_holdruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://knp.nemzetipark.gov.hu/%3Fpg=menu_1535"
"http://hu.dbpedia.org/resource/Virginiai_holdruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://knp.nemzetipark.gov.hu/%3Fpg=menu_1408"
"http://hu.dbpedia.org/resource/Virginiai_holdruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://knp.nemzetipark.gov.hu/%3Fpg=sub_265"
"http://hu.dbpedia.org/resource/Virginiai_holdruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=BOVI"
"http://hu.dbpedia.org/resource/Virginiai_holdruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://nmhh.hu/dokumentum/153733/mk_12_128.pdf"
"http://hu.dbpedia.org/resource/Virginiai_holdruta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
