"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basu-tétel","http://www.w3.org/2000/01/rdf-schema#label","Basu-tétel"
"http://hu.dbpedia.org/resource/Basu-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dr3w"
"http://hu.dbpedia.org/resource/Basu-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Basu-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/Basu-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Basu-tétel","http://dbpedia.org/ontology/wikiPageID",951769
"http://hu.dbpedia.org/resource/Basu-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",22497608
"http://hu.dbpedia.org/resource/Basu-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inf.unideb.hu/valseg/dolgozok/igloi/2002eload2(Basu).pdf"
"http://hu.dbpedia.org/resource/Basu-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:HwR7Ko_VhuMJ:www.math.bme.hu/~nandori/Virtual_lab/stat/point/Sufficient.xhtml+kieg%C3%A9sz%C3%ADt%C5%91+statisztika&cd=1&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Basu-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Basu-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Basu-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Basu-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basu-tétel","http://hu.dbpedia.org/property/cím","Basu's Theorem with Applications: A Personalistic Review"
"http://hu.dbpedia.org/resource/Basu-tétel","http://hu.dbpedia.org/property/cím","Applications of Basu's Theorem"
"http://hu.dbpedia.org/resource/Basu-tétel","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Basu-tétel","http://hu.dbpedia.org/property/kiadó","The American Statistician  52"
"http://hu.dbpedia.org/resource/Basu-tétel","http://hu.dbpedia.org/property/kiadó","Sankhyā: the Indian Journal of Statistics, Series A 64"
"http://hu.dbpedia.org/resource/Basu-tétel","http://hu.dbpedia.org/property/szerző","Ghosh, Malay"
"http://hu.dbpedia.org/resource/Basu-tétel","http://hu.dbpedia.org/property/szerző","Boos, Dennis D.; Oliver, Jacqueline M. Hughes"
"http://hu.dbpedia.org/resource/Basu-tétel","http://hu.dbpedia.org/property/url","http://www.inf.unideb.hu/valseg/dolgozok/igloi/2002eload2(Basu).pdf"
"http://hu.dbpedia.org/resource/Basu-tétel","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Basu-tétel","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Basu-tétel","http://dbpedia.org/ontology/abstract","A statisztikában a Basu-tétel azt állítja, hogy bármely komplett elégséges statisztika független bármely kiegészítő statisztikától. Egy statisztika kiegészítő statisztika, ha az eloszlása nem függ θ-tól. Ezt a tételt (indiai statisztikus) 1955-ben állította fel. A tételt gyakran alkalmazzák két statisztika függetlenségének bizonyítására."
"http://hu.dbpedia.org/resource/Basu-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basu-tétel?oldid=22497608&ns=0"
"http://hu.dbpedia.org/resource/Basu-tétel","http://dbpedia.org/ontology/wikiPageLength",3782
"http://hu.dbpedia.org/resource/Basu-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basu-tétel"
"http://hu.wikipedia.org/wiki/Basu-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basu-tétel"
