"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdély_története_a_magyar_honfoglalásig","http://www.w3.org/2000/01/rdf-schema#label","Erdély története a magyar honfoglalásig"
"http://hu.dbpedia.org/resource/Erdély_története_a_magyar_honfoglalásig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_a_honfoglalás_előtt"
"http://hu.dbpedia.org/resource/Erdély_története_a_magyar_honfoglalásig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Erdély_története_a_magyar_honfoglalásig","http://dbpedia.org/ontology/wikiPageID",1729325
"http://hu.dbpedia.org/resource/Erdély_története_a_magyar_honfoglalásig","http://dbpedia.org/ontology/wikiPageRevisionID",23894968
"http://hu.dbpedia.org/resource/Erdély_története_a_magyar_honfoglalásig","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02109/html/"
"http://hu.dbpedia.org/resource/Erdély_története_a_magyar_honfoglalásig","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/4061472/A_Bolg%C3%A1r_K%C3%A1ns%C3%A1g_%C3%A9s_a_K%C3%A1rp%C3%A1t_medence_a_IX_sz%C3%A1zadban_Hadt%C3%B6rt%C3%A9nelmi_K%C3%B6zlem%C3%A9nyek_CXXIII_1_2_2010_168_214%3Femail_work_card=view-paper"
"http://hu.dbpedia.org/resource/Erdély_története_a_magyar_honfoglalásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Erdély_története_a_magyar_honfoglalásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Erdély_története_a_magyar_honfoglalásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Erdély_története_a_magyar_honfoglalásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdély_története_a_magyar_honfoglalásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdély_története_a_magyar_honfoglalásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Erdély_története_a_magyar_honfoglalásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Erdély_története_a_magyar_honfoglalásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Erdély_története_a_magyar_honfoglalásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Erdély_története_a_magyar_honfoglalásig","http://hu.dbpedia.org/property/cím","Erdély története"
"http://hu.dbpedia.org/resource/Erdély_története_a_magyar_honfoglalásig","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Erdély_története_a_magyar_honfoglalásig","http://hu.dbpedia.org/property/isbn",963054203
