"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aletta","http://www.w3.org/2000/01/rdf-schema#label","Aletta"
"http://hu.dbpedia.org/resource/Aletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Aletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aletta","http://dbpedia.org/ontology/wikiPageID",7078
"http://hu.dbpedia.org/resource/Aletta","http://dbpedia.org/ontology/wikiPageRevisionID",23475436
"http://hu.dbpedia.org/resource/Aletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Aletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Aletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek_a_Wikidatán"
"http://hu.dbpedia.org/resource/Aletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Aletta","http://dbpedia.org/ontology/abstract","Az Aletta női név az Adelheid fríz és németalföldi formájából származik."
"http://hu.dbpedia.org/resource/Aletta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aletta?oldid=23475436&ns=0"
"http://hu.dbpedia.org/resource/Aletta","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/Aletta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aletta"
"http://hu.wikipedia.org/wiki/Aletta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aletta"
