"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vandál_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Vandál nyelv"
"http://hu.dbpedia.org/resource/Vandál_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m0m"
"http://hu.dbpedia.org/resource/Vandál_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Vandál_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Vandál_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Vandál_nyelv","http://dbpedia.org/ontology/wikiPageID",505608
"http://hu.dbpedia.org/resource/Vandál_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",18524075
"http://hu.dbpedia.org/resource/Vandál_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kihalt_nyelvek"
"http://hu.dbpedia.org/resource/Vandál_nyelv","http://dbpedia.org/ontology/abstract","A vandál nyelv a gót nyelv legközelebbi rokonának számító kihalt ókori germán nyelv. Gyakorlatilag semmit sem lehet tudni a nyelvről, mind a mai napig ismeretlen a szókincse, kiejtése és jellege. Ismert néhány vandál eredetűnek tartott személy-, illetve földrajzi elnevezés. Ezek azonban az évszázadok során különféleképpen alakultak, tehát nem árulhatnak el sokat a nyelvről. Az egyetlen jelentős és máig használatos kifejezés, amely a vandálok történelmi jelenlétére utal, Andalúzia, amely az arabból átjött Al-Andalus névből van, jelentése vandálok földje. A középkorban, egészen a 19. századig úgy tartották, hogy a tótsági (későbbi nevén vendvidéki), ill. Somogy és Vas megyében élő szlovének a vandálok leszármazottai (előbbiek ma nagyrészt a Muravidéken élnek Szlovéniában). A magyarországi latin nyelvű dokumentumok a magyarországi szlovének nyelvét, a vend nyelvet évszázadokig ezért vandál nyelvként említették. A vandálok, hasdingok és silingik eleinte Galiciában telepedtek le, akiket más germán ill. esetleg nem germán népek követtek, úgy mint vizigótok, alánok és . A vandálok Kr. u. 429-től kezdtek áttelepedni Észak-Afrikába. A vandálok már 350-ben ariánus keresztények lettek. Gazdaságukról, társadalmukról és kultúrájukról is nagyon keveset tudni. A mai Lengyelországban kiásott gyakran párosítják a korai vandálokkal, bár ez nagyon bizonytalan. Sem Galiciában, sem Spanyolországban nem bukkantak eddig semmilyen, a vandálokkal kapcsolatba hozható régészeti leletre."
"http://hu.dbpedia.org/resource/Vandál_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vandál_nyelv?oldid=18524075&ns=0"
"http://hu.dbpedia.org/resource/Vandál_nyelv","http://dbpedia.org/ontology/wikiPageLength",2153
"http://hu.dbpedia.org/resource/Vandál_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vandál_nyelv"
"http://hu.wikipedia.org/wiki/Vandál_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vandál_nyelv"
