"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://www.w3.org/2000/01/rdf-schema#label","Cosmopolitan (magazin)"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01268b"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sajtótermékek"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divatlapok"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://dbpedia.org/ontology/wikiPageID",1229920
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://dbpedia.org/ontology/wikiPageRevisionID",23452478
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmopolitan.com/"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cosmopolitan.hu/"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://xmlns.com/foaf/0.1/name","Cosmopolitan"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://hu.dbpedia.org/property/alapítva",1886
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://hu.dbpedia.org/property/alapítva",1965
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://hu.dbpedia.org/property/kategória","női magazin, divatmagazin"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://hu.dbpedia.org/property/név","Cosmopolitan"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://hu.dbpedia.org/property/példányszám",3032211
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Hearst_Corporation"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://hu.dbpedia.org/property/típus","havilap"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://hu.dbpedia.org/property/weboldal","www.cosmopolitan.com"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://hu.dbpedia.org/property/issn",10
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://dbpedia.org/ontology/abstract","A Cosmopolitan (ejtsd: kozmopoliten) egy nőknek szóló nemzetközi divatmagazin. Cosmo (ejtsd: kozmó) néven is ismerik. Először 1886-ban jelent meg az Amerikai Egyesült Államokban mint családi magazin, később átalakult irodalmi magazinná, és végül az 1960-as évek végén női magazin lett belőle. 2011-ben a cikkei témájukat tekintve női kérdésekkel foglalkoztak: kapcsolatok, szex, egészség, karrier, önfejlesztés, hírességek, divat és szépség. A magazint a publikálja. 64 nemzetközi kiadása létezik, 35 nyelven jelenik meg és több mint 110 országban terjesztik. Magyar főszerkesztője ."
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://dbpedia.org/ontology/number",3032211
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Hearst_Corporation"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cosmopolitan_(magazin)?oldid=23452478&ns=0"
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://dbpedia.org/ontology/wikiPageLength",13416
"http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cosmopolitan_(magazin)"
"http://hu.wikipedia.org/wiki/Cosmopolitan_(magazin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cosmopolitan_(magazin)"
