"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://www.w3.org/2000/01/rdf-schema#label","Földváry Ferenc (gróf)"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://dbpedia.org/ontology/deathDate",1700-12-12
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1700-ban_született_személyek"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://dbpedia.org/ontology/wikiPageID",448552
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://dbpedia.org/ontology/wikiPageRevisionID",20277869
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://hu.dbpedia.org/property/név","Földváry Ferenc"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://hu.dbpedia.org/property/születésiDátum",1700
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://hu.dbpedia.org/property/halálDátuma","--12-12"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://hu.dbpedia.org/property/szakma","imaszerző,"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://hu.dbpedia.org/property/szakma","földbirtokos"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://dbpedia.org/ontology/abstract","Tancsi gróf Földváry Ferenc (1700. február 14. – 1770. december 12.) költő, imaszerző, földbirtokos."
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földváry_Ferenc_(gróf)?oldid=20277869&ns=0"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://dbpedia.org/ontology/wikiPageLength",1378
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földváry_Ferenc_(gróf)"
"http://hu.wikipedia.org/wiki/Földváry_Ferenc_(gróf)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földváry_Ferenc_(gróf)"
