"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Mjasziscsev_M–4"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://www.w3.org/2000/01/rdf-schema#label","Mjasziscsev M–4"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d_xr"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombázók"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_járőrgépek"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://dbpedia.org/ontology/wikiPageID",120200
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://dbpedia.org/ontology/wikiPageRevisionID",21508587
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emz-m.ru"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avbison.html"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181121021921/http:/aviation-time.kiev.ua/"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://xmlns.com/foaf/0.1/name","M–4"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bombázó_repülőgépek_a_második_világháború_után"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://hu.dbpedia.org/property/alkalmazó","Szovjetunió"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://hu.dbpedia.org/property/gyártó",23
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://hu.dbpedia.org/property/kép","Bv m4 02.jpg"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://hu.dbpedia.org/property/képaláírás","Az Ukrainka légibázison kiállított M–4 bombázó"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://hu.dbpedia.org/property/tervező","Mjasziscsev tervezőiroda"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Bombázó"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://hu.dbpedia.org/property/kivonás",1993
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://hu.dbpedia.org/property/natoKód","Bison"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://hu.dbpedia.org/property/szolgálatbaÁllás",1955
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://hu.dbpedia.org/property/elsőFelszállás",1950
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://hu.dbpedia.org/property/háromnézetiRajz","Myasishchev M-4.svg"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://hu.dbpedia.org/property/típusnév","M–4"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://dbpedia.org/ontology/abstract","Az M–4 (NATO-kódja: Bison) a Szovjetunió első sugárhajtóműves stratégiai bombázója, amelyet a (OKB–23) fejlesztettek ki az 1950-es évek elején. A nagyobb teljesítményű, modernizált változata a 3M típusjelzést kapta."
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://dbpedia.org/ontology/access","Szovjetunió"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://dbpedia.org/ontology/code",""
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://dbpedia.org/ontology/code","Bison"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mjasziscsev_M–4?oldid=21508587&ns=0"
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://dbpedia.org/ontology/wikiPageLength",5791
"http://hu.dbpedia.org/resource/Mjasziscsev_M–4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mjasziscsev_M–4"
"http://hu.dbpedia.org/resource/RD–7","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Mjasziscsev_M–4"
"http://hu.dbpedia.org/resource/Mjasziscsev_M-4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mjasziscsev_M–4"
"http://hu.wikipedia.org/wiki/Mjasziscsev_M–4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mjasziscsev_M–4"
