"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ómer_Dámárí"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ómer_Dámárí"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://www.w3.org/2000/01/rdf-schema#label","Ómer Dámárí"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cc4j"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Risón_Lecijón"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Haifa_labdarúgói"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgók"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Red_Bull_Salzburg_labdarúgói"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Red_Bulls_labdarúgói"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://dbpedia.org/ontology/wikiPageID",1163748
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://dbpedia.org/ontology/wikiPageRevisionID",23132033
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/omer-damari/profil/spieler/112703"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/név","Ómer Dámárí"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Hapóél_Tel-Aviv"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Red_Bull_Salzburg"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_Red_Bulls"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
