"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíki_Lapok","http://www.w3.org/2000/01/rdf-schema#label","Csíki Lapok"
"http://hu.dbpedia.org/resource/Csíki_Lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Csíki_Lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Csíki_Lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Csíki_Lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíki_Lapok","http://dbpedia.org/ontology/wikiPageID",577564
"http://hu.dbpedia.org/resource/Csíki_Lapok","http://dbpedia.org/ontology/wikiPageRevisionID",21878414
"http://hu.dbpedia.org/resource/Csíki_Lapok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131121232257/http:/www.csszm.ro/csiki.php%3Fl=hu&m=1&sm=2&ssm=7"
"http://hu.dbpedia.org/resource/Csíki_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Csíki_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csíki_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíki_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Csíki_Lapok","http://dbpedia.org/ontology/abstract","A Csíki Lapok közgazdasági és társadalmi, később politikai hetilap volt, Csíkszeredában jelent meg 1888-tól 1944-ig. A város leghosszabb életű lapja volt, több mint fél évszázadon át szolgálta Csík vármegye társadalmának érdekeit, tudósított a régió mindennapjairól."
"http://hu.dbpedia.org/resource/Csíki_Lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíki_Lapok?oldid=21878414&ns=0"
"http://hu.dbpedia.org/resource/Csíki_Lapok","http://dbpedia.org/ontology/wikiPageLength",13199
"http://hu.dbpedia.org/resource/Csíki_Lapok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíki_Lapok"
"http://hu.wikipedia.org/wiki/Csíki_Lapok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíki_Lapok"
