"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nader_Mir_Ahmadian","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Persepolis_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nader_Mir_Ahmadian","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Persepolis_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Persepolis_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Persepolis (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Persepolis_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",254586
"http://hu.dbpedia.org/resource/Persepolis_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23189348
"http://hu.dbpedia.org/resource/Persepolis_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Persepolis_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Persepolis_(egyértelműsítő_lap)?oldid=23189348&ns=0"
"http://hu.dbpedia.org/resource/Persepolis_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",335
"http://hu.dbpedia.org/resource/Persepolis_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Persepolis_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Persepolis_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Persepolis_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Persepolis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Persepolis_(egyértelműsítő_lap)"
