"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(kosárlabdázó,_1979)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Zoltán (kosárlabdázó, 1979)"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(kosárlabdázó,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3717"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(kosárlabdázó,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(kosárlabdázó,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(kosárlabdázó,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(kosárlabdázó,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdázók"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(kosárlabdázó,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centerek"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(kosárlabdázó,_1979)","http://dbpedia.org/ontology/wikiPageID",1001114
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(kosárlabdázó,_1979)","http://dbpedia.org/ontology/wikiPageRevisionID",23780288
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(kosárlabdázó,_1979)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/player/x0910/hun/A28362/horvath_zoltan"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(kosárlabdázó,_1979)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.compID_BYg5Rb55Jw-G5I3MZ6JB01.roundID_5084.season_2007.teamID_2861.playerID_53893.html"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(kosárlabdázó,_1979)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.compID_qMRZdYCZI6EoANOrUf9le2.roundID_6330.season_2009.teamID_299.playerID_53893.html"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(kosárlabdázó,_1979)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.compID_qMRZdYCZI6EoANOrUf9le2.roundID_3781.season_2005.teamID_299.playerID_53893.html"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(kosárlabdázó,_1979)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.compID_qMRZdYCZI6EoANOrUf9le2.roundID_4949.season_2007.teamID_299.playerID_53893.html"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(kosárlabdázó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(kosárlabdázó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(kosárlabdázó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
