"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csotkal","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Erjedés"
"http://hu.dbpedia.org/resource/Erjedés","http://www.w3.org/2000/01/rdf-schema#label","Erjedés"
"http://hu.dbpedia.org/resource/Erjedés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnr9w"
"http://hu.dbpedia.org/resource/Erjedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhatechnikai_eljárások"
"http://hu.dbpedia.org/resource/Erjedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borászat"
"http://hu.dbpedia.org/resource/Erjedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológia"
"http://hu.dbpedia.org/resource/Erjedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Erjedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeszipar"
"http://hu.dbpedia.org/resource/Erjedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagcsere"
"http://hu.dbpedia.org/resource/Erjedés","http://dbpedia.org/ontology/wikiPageID",269284
"http://hu.dbpedia.org/resource/Erjedés","http://dbpedia.org/ontology/wikiPageRevisionID",23774277
"http://hu.dbpedia.org/resource/Erjedés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogin.nl/techniek.php%3Fhgroep=18&subgroep=26&taalid=3"
"http://hu.dbpedia.org/resource/Erjedés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/teazo/tea/feldolg.html"
"http://hu.dbpedia.org/resource/Erjedés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120505061746/http:/www.continentaltobacco.com/dofer_hun.html"
"http://hu.dbpedia.org/resource/Erjedés","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorforum.blog.hu/2015/10/21/egyszerusitett_sorfozes_erjesztes_palackozas"
"http://hu.dbpedia.org/resource/Erjedés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Fermenta.htm"
"http://hu.dbpedia.org/resource/Erjedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADP"
"http://hu.dbpedia.org/resource/Erjedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erjedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CO2"
"http://hu.dbpedia.org/resource/Erjedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Erjedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP"
"http://hu.dbpedia.org/resource/Erjedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Erjedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erjedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eljárások"
"http://hu.dbpedia.org/resource/Erjedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Erjedés","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Erjedés","http://hu.dbpedia.org/property/url","http://www.ogin.nl/techniek.php%3Fhgroep=18&subgroep=26&taalid=3"
"http://hu.dbpedia.org/resource/Erjedés","http://dbpedia.org/ontology/abstract","Az erjedés vagy erjesztés, idegen szóval fermentálás vagy fermentáció a sejtben elsősorban a szénhidrátok, főleg a szőlőcukor energiafelszabadulással járó lebontása, ami akkor következik be, ha a környezetben nem áll rendelkezésre elegendő oxigén. Ez az anaerob körülmény a folyamatot redukált termékek keletkezése felé irányítja. A szőlőcukorból így tejsav vagy etanol redukálódik, miközben a redukcióhoz szükséges elektronokat a NADH-molekulák hozzák (enzim). Az emlős állatok és az ember izmaiban tartós, nagy mértékű terhelés közben tejsavas erjedés megy végbe. Az erjedés lényegesen kevesebb energiát szabadít fel a szőlőcukorból, mint a biológiai oxidáció. Az erjedés egy tökéletlen égés, mert például az alkoholos erjedésnél egy mol 2 mol etanol és két mol CO2 képződik. Az energianyereség kb. 20 kJ/mol, szemben a tökéletes égésnek megfelelő aerob folyamattal, ahol 1 mol hexózból 6 mol CO2 képződik, és az energianyereség 507 kJ/mol. Az erjedés tehát kevésbé gazdaságos disszimiláció. A heterotróf mikroorganizmusok energiatermelése anaerob körülmények között erjedéssel, aerob feltételek mellett a glikolízishez kapcsolódó citrátciklusban történik meg a CO2 -vé alakulás, majd a légzőenzimek segítségével az oxigén redukciója."
"http://hu.dbpedia.org/resource/Erjedés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erjedés?oldid=23774277&ns=0"
"http://hu.dbpedia.org/resource/Erjedés","http://dbpedia.org/ontology/wikiPageLength",6370
"http://hu.dbpedia.org/resource/Erjedés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erjedés"
