"subject","predicate","object"
"http://hu.dbpedia.org/resource/Régi_városháza_(Makó)","http://www.w3.org/2000/01/rdf-schema#label","Régi városháza (Makó)"
"http://hu.dbpedia.org/resource/Régi_városháza_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_építészet"
"http://hu.dbpedia.org/resource/Régi_városháza_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_városházák"
"http://hu.dbpedia.org/resource/Régi_városháza_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Régi_városháza_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_19._századi_építményei"
"http://hu.dbpedia.org/resource/Régi_városháza_(Makó)","http://dbpedia.org/ontology/wikiPageID",347840
"http://hu.dbpedia.org/resource/Régi_városháza_(Makó)","http://dbpedia.org/ontology/wikiPageRevisionID",23620851
"http://hu.dbpedia.org/resource/Régi_városháza_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csmée"
"http://hu.dbpedia.org/resource/Régi_városháza_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Régi_városháza_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Régi_városháza_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Régi_városháza_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Régi_városháza_(Makó)","http://dbpedia.org/ontology/abstract","A Régi városháza Makó egyik legszebb romantikus épülete, amely tervei alapján épült 1854 és 1859 között."
"http://hu.dbpedia.org/resource/Régi_városháza_(Makó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Régi_városháza_(Makó)?oldid=23620851&ns=0"
"http://hu.dbpedia.org/resource/Régi_városháza_(Makó)","http://dbpedia.org/ontology/wikiPageLength",4686
"http://hu.dbpedia.org/resource/Régi_városháza_(Makó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Régi_városháza_(Makó)"
"http://hu.wikipedia.org/wiki/Régi_városháza_(Makó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Régi_városháza_(Makó)"
