"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://www.w3.org/2000/01/rdf-schema#label","Geistthal-Södingberg"
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://dbpedia.org/ontology/wikiPageID",1489157
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://dbpedia.org/ontology/wikiPageRevisionID",23143771
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170825144853/https:/www.geomix.at/oesterreich/steiermark/voitsberg/soedingberg/"
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61628&gemnam=Geistthal-S%C3%B6dingberg"
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://xmlns.com/foaf/0.1/name","Geistthal-Södingberg"
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Geistthal-Södingberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
