"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birthday_Sex","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jeremih"
"http://hu.dbpedia.org/resource/Birthday_Sex","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jeremih"
"http://hu.dbpedia.org/resource/Dissimulation","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Jeremih"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jeremih"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jeremih"
"http://hu.dbpedia.org/resource/Jeremih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeremih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jeremih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeremih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jeremih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeremih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeremih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeremih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeremih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeremih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeremih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
