"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbateggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pescara_megye_települései"
"http://hu.dbpedia.org/resource/Alanno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pescara_megye_települései"
"http://hu.dbpedia.org/resource/Sablon:Pescara_megye_települései","http://dbpedia.org/ontology/wikiPageID",300775
"http://hu.dbpedia.org/resource/Sablon:Pescara_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",17050402
"http://hu.dbpedia.org/resource/Sablon:Pescara_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Pescara_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Pescara_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Pescara_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pescara_megye_települései?oldid=17050402&ns=10"
"http://hu.dbpedia.org/resource/Bolognano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pescara_megye_települései"
"http://hu.dbpedia.org/resource/Brittoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pescara_megye_települései"
"http://hu.dbpedia.org/resource/Bussi_sul_Tirino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pescara_megye_települései"
"http://hu.dbpedia.org/resource/Cappelle_sul_Tavo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pescara_megye_települései"
