"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chaucer-stanza","http://www.w3.org/2000/01/rdf-schema#label","Chaucer-stanza"
"http://hu.dbpedia.org/resource/Chaucer-stanza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01km90"
"http://hu.dbpedia.org/resource/Chaucer-stanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalom"
"http://hu.dbpedia.org/resource/Chaucer-stanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verstan"
"http://hu.dbpedia.org/resource/Chaucer-stanza","http://dbpedia.org/ontology/wikiPageID",590120
"http://hu.dbpedia.org/resource/Chaucer-stanza","http://dbpedia.org/ontology/wikiPageRevisionID",22093730
"http://hu.dbpedia.org/resource/Chaucer-stanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com"
"http://hu.dbpedia.org/resource/Chaucer-stanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://languageisavirus.com"
"http://hu.dbpedia.org/resource/Chaucer-stanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volecentral.co.uk"
"http://hu.dbpedia.org/resource/Chaucer-stanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chaucer-stanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chaucer-stanza","http://dbpedia.org/ontology/abstract","A Chaucer-stanza vagy Rhyme royal egy hétsoros versszak, a régies angol neve Rime royal. A „királyi rím” elnevezést a The Kingis Quair (A király könyve) című versről kapta, amelyben ez a versszak használatos. Úgy vélik, hogy a verset I. Jakab skót király (1393?–1437) írta (valószínűleg 1424-ben). Azért hívják Chaucer-stanzának, mert angol nyelven Geoffrey Chaucer angol költő (1340?–1400) használta elsőként a című versében. Troilus-strófának is nevezik, mert Chaucer a Troilus és Cressida című művében is alkalmazta."
"http://hu.dbpedia.org/resource/Chaucer-stanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chaucer-stanza?oldid=22093730&ns=0"
"http://hu.dbpedia.org/resource/Chaucer-stanza","http://dbpedia.org/ontology/wikiPageLength",4192
"http://hu.dbpedia.org/resource/Chaucer-stanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chaucer-stanza"
"http://hu.dbpedia.org/resource/Rhyme_royal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chaucer-stanza"
"http://hu.wikipedia.org/wiki/Chaucer-stanza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chaucer-stanza"
