"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betű","http://www.w3.org/2000/01/rdf-schema#label","Betű"
"http://hu.dbpedia.org/resource/Betű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ttms"
"http://hu.dbpedia.org/resource/Betű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karakterek"
"http://hu.dbpedia.org/resource/Betű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Betű","http://dbpedia.org/ontology/wikiPageID",4690
"http://hu.dbpedia.org/resource/Betű","http://dbpedia.org/ontology/wikiPageRevisionID",23252710
"http://hu.dbpedia.org/resource/Betű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Betű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Betű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Betű","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Lettera_(alfabeto)"
"http://hu.dbpedia.org/resource/Betű","http://dbpedia.org/ontology/abstract","A betű a beszéd közben használt egyes hangok írott vagy nyomtatott jele."
"http://hu.dbpedia.org/resource/Betű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betű?oldid=23252710&ns=0"
"http://hu.dbpedia.org/resource/Betű","http://dbpedia.org/ontology/wikiPageLength",4007
"http://hu.dbpedia.org/resource/Betű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betű"
"http://hu.dbpedia.org/resource/Betűk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Betű"
"http://hu.wikipedia.org/wiki/Betű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betű"
