"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álomcsapda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Álomcsapda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Álomcsapda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Álomcsapda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Álomcsapda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Álomcsapda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Álomcsapda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Álomcsapda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Álomcsapda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Álomcsapda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Álomcsapda","http://www.w3.org/2000/01/rdf-schema#label","Álomcsapda"
"http://hu.dbpedia.org/resource/Álomcsapda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015642"
"http://hu.dbpedia.org/resource/Álomcsapda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Álomcsapda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/Álomcsapda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_regényei"
"http://hu.dbpedia.org/resource/Álomcsapda","http://dbpedia.org/ontology/wikiPageID",113277
"http://hu.dbpedia.org/resource/Álomcsapda","http://dbpedia.org/ontology/wikiPageRevisionID",22788770
"http://hu.dbpedia.org/resource/Álomcsapda","http://xmlns.com/foaf/0.1/name","Álomcsapda"
