"subject","predicate","object"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Granger (Washington)"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://dbpedia.org/ontology/wikiPageID",1696207
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22503309
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grangerchamber.net/dinosaurs/"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grangerwashington.org/"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://historylink.org/File/10436"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lawfilesext.leg.wa.gov/biennium/2017-18/Pdf/Bills/Senate%20Resolutions/8630-Fred%20Oldfield.pdf"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grangerchamber.net/"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grangerwashington.org/mayor-city-council/%23Mayor"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/e667e40b17f84eeddcc1f1e1e80211da1a8b92d0eca622041e5feee2ecf3c73a"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yakima_megye"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/család",675
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/elér",20200413
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/képaláírás","A főutca 2015-ben"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/név","Granger"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/terület",4.51
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Yakima megyében"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/url","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/város","igen"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/forrás","The Weather Channel"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/egyéb",46.9
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/fiatal",66.3
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/népsűrűség",726.2
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/vezetőNeve","Jose Trevino"
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",223
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/afro",0.4
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/aprMax",35
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/aprMin",-15
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/aprÁtlCsapadék",15
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/aprÁtlMax",19
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/aprÁtlMin",3
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/augMax",42
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/augMin",2
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/augÁtlCsapadék",6
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/augÁtlMax",32
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/augÁtlMin",12
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/decMax",20
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/decMin",-34
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/decÁtlCsapadék",32
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/decÁtlMax",3
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/decÁtlMin",-3
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/egy",10.5
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/egy",4.5
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/egyf",9.4
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/egyn",17.6
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/febMax",22
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/febMin",-28
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/febÁtlCsapadék",17
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/febÁtlMax",9
"http://hu.dbpedia.org/resource/Granger_(Washington)","http://hu.dbpedia.org/property/febÁtlMin",-1
