"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart"
"http://hu.dbpedia.org/resource/Arthur_Seyss-Inquart","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/2000/01/rdf-schema#label","Arthur Seyß-Inquart"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h471"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_szövetségi_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KZ-lágerek_vezetői,_alkalmazottai"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_diplomaták"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kancellárok"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://dbpedia.org/ontology/wikiPageID",694213
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://dbpedia.org/ontology/wikiPageRevisionID",23230482
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/Holocaust/JudgeSeyss.html"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/who/seyss.html"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/923/000087662/"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archontology.org/nations/austria/au_rep1/seyss_inquart.php"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://xmlns.com/foaf/0.1/name","(Harmadik Birodalom)"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://xmlns.com/foaf/0.1/name","Arthur Seyß-Inquart"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://xmlns.com/foaf/0.1/name","kancellárja"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://xmlns.com/foaf/0.1/name","helytartója"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
