"subject","predicate","object"
"http://hu.dbpedia.org/resource/Outlast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Outlast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Outlast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Outlast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Outlast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Outlast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Outlast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Outlast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Outlast","http://www.w3.org/2000/01/rdf-schema#label","Outlast"
"http://hu.dbpedia.org/resource/Outlast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Outlast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_videójátékai"
"http://hu.dbpedia.org/resource/Outlast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Outlast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Outlast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Network_játékok"
"http://hu.dbpedia.org/resource/Outlast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Outlast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Outlast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túlélőhorrorok"
"http://hu.dbpedia.org/resource/Outlast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Outlast","http://dbpedia.org/ontology/wikiPageID",1401937
"http://hu.dbpedia.org/resource/Outlast","http://dbpedia.org/ontology/wikiPageRevisionID",23741628
"http://hu.dbpedia.org/resource/Outlast","http://dbpedia.org/ontology/wikiPageExternalLink","http://redbarrelsgames.com"
"http://hu.dbpedia.org/resource/Outlast","http://xmlns.com/foaf/0.1/name","Outlast"
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/destruct",9
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Red_Barrels"
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/gi",7.5
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/gr","80.0"
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/gr","77.0"
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/gspot",7
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/ign",7.8
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/kiadásiDátum","Linux, OS X"
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/kiadásiDátum","WW 2014. február 5."
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/kiadásiDátum","Xbox One"
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/kiadásiDátum","WW 2015. március 31."
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/kiadásiDátum","WW 2013. szeptember 3."
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/kiadásiDátum","Microsoft Windows"
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/kiadásiDátum","WW 2014. június 19."
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/kiadásiDátum","PlayStation 4"
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/kiadásiDátum","NA 2014. február 4."
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/kiadó","Red Barrels"
"http://hu.dbpedia.org/resource/Outlast","http://hu.dbpedia.org/property/mc",78
