"subject","predicate","object"
"http://hu.dbpedia.org/resource/András_Endre","http://www.w3.org/2000/01/rdf-schema#label","András Endre"
"http://hu.dbpedia.org/resource/András_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/András_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/András_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_írók,_költők"
"http://hu.dbpedia.org/resource/András_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/András_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/András_Endre","http://dbpedia.org/ontology/wikiPageID",655476
"http://hu.dbpedia.org/resource/András_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",19438369
"http://hu.dbpedia.org/resource/András_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.hu/url%3Fsa=t&source=web&ct=res&cd=10&ved=0CDsQFjAJ&url=http%3A%2F%2Fwww.csorbagyozo.hu%2Ffiles%2Fegyeb%2Favarosoldalaban.doc&rct=j&q=%22andr%C3%A1s+endre%22+%C3%BCveghang&ei=TMnuS6OtJ4uvOIitoYAI&usg=AFQjCNEN1FogAoul9JYk54TjDjqRn5bdwQ&sig2=THPHF8k4UBsgaErKkxzFfw"
"http://hu.dbpedia.org/resource/András_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.pool.pim.hu/xhtml/_szakirodalom/lengyel_buda_az_ujhold_repertoriumai.xhtml"
"http://hu.dbpedia.org/resource/András_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/index.htm"
"http://hu.dbpedia.org/resource/András_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/András_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/András_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/András_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/András_Endre","http://dbpedia.org/ontology/abstract","András Endre (Pécs, 1918. – Budapest, 1998. május 25.) magyar író, költő, újságíró, hírlapíró."
"http://hu.dbpedia.org/resource/András_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/András_Endre?oldid=19438369&ns=0"
"http://hu.dbpedia.org/resource/András_Endre","http://dbpedia.org/ontology/wikiPageLength",1402
"http://hu.dbpedia.org/resource/András_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/András_Endre"
"http://hu.wikipedia.org/wiki/András_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/András_Endre"
