"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halálos_kitérő","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Halálos_kitérő_2."
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://www.w3.org/2000/01/rdf-schema#label","Halálos kitérő 2."
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1x1z"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://dbpedia.org/ontology/wikiPageID",1131260
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23311788
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálos_kitérő"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/bevétel",9
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/cím","Halálos kitérő 2."
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Halálos_kitérő"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/eredetiCím","Wrong Turn 2: Dead End"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Turi Meyer, Al Septien"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Henry_Rollins"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Daniella_Alonso"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Texas_Battle"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Erica_Leerhsen"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Summit_Entertainment"
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/időtartam",93
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/imdb",804555
"http://hu.dbpedia.org/resource/Halálos_kitérő_2.","http://hu.dbpedia.org/property/költségvetés",4
