"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 5 kilométeres hosszútávúszás a 2015-ös úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1323495
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",23429743
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190213085954/http:/omegatiming.com/File/Download%3Fid=00010F04000101FFFFFFFFFFFFFFFF02"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-ezüst"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-arany"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-bronz"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Chad_Ho"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Matteo_Furlan"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/előző",2013
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/esemény","a 2015-ös úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/esemény","Férfi 5 kilométeres hosszútávúszás"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Rob_Muffels"
