"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jefferson_Airplane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane"
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Airplane"
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane","http://dbpedia.org/ontology/wikiPageID",305510
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane","http://dbpedia.org/ontology/wikiPageRevisionID",21042329
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane","http://www.w3.org/2004/02/skos/core#prefLabel","Jefferson Airplane"
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jefferson_Airplane?oldid=21042329&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane"
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane"
