"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Márton-katedrális_(Utrecht)","http://www.w3.org/2000/01/rdf-schema#label","Szent Márton-katedrális (Utrecht)"
"http://hu.dbpedia.org/resource/Szent_Márton-katedrális_(Utrecht)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dvgn"
"http://hu.dbpedia.org/resource/Szent_Márton-katedrális_(Utrecht)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vallási_élete"
"http://hu.dbpedia.org/resource/Szent_Márton-katedrális_(Utrecht)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_templomok"
"http://hu.dbpedia.org/resource/Szent_Márton-katedrális_(Utrecht)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_építményei"
"http://hu.dbpedia.org/resource/Szent_Márton-katedrális_(Utrecht)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Szent_Márton-katedrális_(Utrecht)","http://dbpedia.org/ontology/wikiPageID",597117
"http://hu.dbpedia.org/resource/Szent_Márton-katedrális_(Utrecht)","http://dbpedia.org/ontology/wikiPageRevisionID",22493349
"http://hu.dbpedia.org/resource/Szent_Márton-katedrális_(Utrecht)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101014130656/http:/www.domkerk.nl/domchurch/index.html"
"http://hu.dbpedia.org/resource/Szent_Márton-katedrális_(Utrecht)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Márton-katedrális_(Utrecht)","http://dbpedia.org/ontology/abstract","Az utrechti Szent Márton-katedrális és a francia gótikus stílusban épült. A katedrálist 1254-ben kezdték építeni. Az ország legmagasabb temploma. A katedrálist Szent Mártonnak szentelték fel. 1580 óta református templom. A Dómtorony 112 méter magas 1321-től 1382-ig építették. Adalbold Dómként is ismerik az épületet, 1253-ban leégett. Hendrik van Vianen püspök vezetésével 1254-ben újra megnyitották az építkezést, a mai gótikus stílusú formáját ezután nyerte el. A gótikus Dóm építését a 16. században is folytatták. 600 körül alapították az első katedrálist Utrechtben. Szent Mártonnak szentelték fel, de hamarosan lerombolták egy támadás során a templom egy részét.A templomot lerombolták, majd tűzvész pusztította, később újra átépítették. A templom román stílusban épült, 1023-ban szentelték fel. Utrecht városa egy fontos pontja volt a Nyugat-Római Birodalomnak, különösebben szoros kapcsolatok fűzték az uralkodói Száli-házhoz. 2004-ben 750 évvel a templom építésének kezdete után az elpusztított részeket átmenetileg újjáépítették."
"http://hu.dbpedia.org/resource/Szent_Márton-katedrális_(Utrecht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Márton-katedrális_(Utrecht)?oldid=22493349&ns=0"
"http://hu.dbpedia.org/resource/Szent_Márton-katedrális_(Utrecht)","http://dbpedia.org/ontology/wikiPageLength",1656
"http://hu.dbpedia.org/resource/Szent_Márton-katedrális_(Utrecht)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Márton-katedrális_(Utrecht)"
"http://hu.dbpedia.org/resource/Utrechti_Szent_Márton_katedrális","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Márton-katedrális_(Utrecht)"
"http://hu.wikipedia.org/wiki/Szent_Márton-katedrális_(Utrecht)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Márton-katedrális_(Utrecht)"
