"subject","predicate","object"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://www.w3.org/2000/01/rdf-schema#label","17356 Vityazev"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g12v4"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://dbpedia.org/ontology/wikiPageID",682449
"http://hu.dbpedia.org/resource/17356_Vityazev","http://dbpedia.org/ontology/wikiPageRevisionID",13274427
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/aphélium",408170834
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/excentricitás",0.222
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/felszállóCsomó",302.958
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/félNagytengely",334108698
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/inklináció",6.113
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/közepesAnomália",200.277
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/név",17356
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/perihélium",260046562
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/perihéliumSzöge",37.292
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/periódus",3.34
"http://hu.dbpedia.org/resource/17356_Vityazev","http://hu.dbpedia.org/property/periódus",1219.11
"http://hu.dbpedia.org/resource/17356_Vityazev","http://dbpedia.org/ontology/abstract","A 17356 Vityazev (ideiglenes jelöléssel 1978 PG4) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1978. augusztus 9-én."
"http://hu.dbpedia.org/resource/17356_Vityazev","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
