"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aporocidaria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cidaridae"
"http://hu.dbpedia.org/resource/Cidaridae","http://www.w3.org/2000/01/rdf-schema#label","Cidaridae"
"http://hu.dbpedia.org/resource/Cidaridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3xq5b"
"http://hu.dbpedia.org/resource/Cidaridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűcsaládok"
"http://hu.dbpedia.org/resource/Cidaridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Cidaridae","http://dbpedia.org/ontology/wikiPageID",423028
"http://hu.dbpedia.org/resource/Cidaridae","http://dbpedia.org/ontology/wikiPageRevisionID",20565266
"http://hu.dbpedia.org/resource/Cidaridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/research-curation/research/projects/echinoid-directory/"
"http://hu.dbpedia.org/resource/Cidaridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cidaridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cidaridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cidaridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cidaridae","http://hu.dbpedia.org/property/name","Cidaridae"
"http://hu.dbpedia.org/resource/Cidaridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Cidaridae","http://hu.dbpedia.org/property/familia","Cidaridae"
"http://hu.dbpedia.org/resource/Cidaridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Cidaroida"
"http://hu.dbpedia.org/resource/Cidaridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Cidaridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cidaridae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cidaroida"
"http://hu.dbpedia.org/resource/Cidaridae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Echinozoa"
"http://hu.dbpedia.org/resource/Cidaridae","http://hu.dbpedia.org/property/wikicommonscat","Cidaridae"
"http://hu.dbpedia.org/resource/Cidaridae","http://hu.dbpedia.org/property/wikispecies","Cidaridae"
"http://hu.dbpedia.org/resource/Cidaridae","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Perischoechinoidea"
"http://hu.dbpedia.org/resource/Cidaridae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Cidaroidea"
"http://hu.dbpedia.org/resource/Cidaridae","http://dbpedia.org/ontology/abstract","A Cidaridae család a Cidaroida rendbe tartozik."
"http://hu.dbpedia.org/resource/Cidaridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cidaridae?oldid=20565266&ns=0"
"http://hu.dbpedia.org/resource/Cidaridae","http://dbpedia.org/ontology/wikiPageLength",3253
"http://hu.dbpedia.org/resource/Cidaridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cidaridae"
"http://hu.dbpedia.org/resource/Cidaris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cidaridae"
"http://hu.dbpedia.org/resource/Genocidaris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cidaridae"
"http://hu.dbpedia.org/resource/Lissocidaris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cidaridae"
"http://hu.dbpedia.org/resource/Stylocidaris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cidaridae"
"http://hu.wikipedia.org/wiki/Cidaridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cidaridae"
