"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrosius_Calepinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Borgo_San_Sepolcro_Boldog_Angelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Bresciai_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Eysteinn_Ásgrímsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/François_de_Tournon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Giovanni_Michele_Bruto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/IV._Jenő_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Johann_Ignaz_Felbiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Ágoston-rendi_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek","http://www.w3.org/2000/01/rdf-schema#label","Ágoston-rendi szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek","http://dbpedia.org/ontology/wikiPageID",70054
"http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek","http://dbpedia.org/ontology/wikiPageRevisionID",13420534
"http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek","http://www.w3.org/2004/02/skos/core#prefLabel","Ágoston-rendi szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ágoston-rendi_szerzetesek?oldid=13420534&ns=14"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Luther_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Marie_Dentière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Montefalcói_Szent_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Római_Aegidius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Szentviktori_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Szentviktori_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Viterbói_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
