"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatómiában_használatos_síkok_és_irányok","http://www.w3.org/2000/01/rdf-schema#label","Anatómiában használatos síkok és irányok"
"http://hu.dbpedia.org/resource/Anatómiában_használatos_síkok_és_irányok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016gx1"
"http://hu.dbpedia.org/resource/Anatómiában_használatos_síkok_és_irányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lefordítandó_ábrát_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Anatómiában_használatos_síkok_és_irányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Anatómiában_használatos_síkok_és_irányok","http://dbpedia.org/ontology/wikiPageID",259994
"http://hu.dbpedia.org/resource/Anatómiában_használatos_síkok_és_irányok","http://dbpedia.org/ontology/wikiPageRevisionID",23488217
"http://hu.dbpedia.org/resource/Anatómiában_használatos_síkok_és_irányok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gla.ac.uk/ibls/fab/tutorial/othrdocs/anatcont.html"
"http://hu.dbpedia.org/resource/Anatómiában_használatos_síkok_és_irányok","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.smc.edu/russell_richard/Psych2/Graphics/human_brain_directions.htm"
"http://hu.dbpedia.org/resource/Anatómiában_használatos_síkok_és_irányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Anatómiában_használatos_síkok_és_irányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anatómiában_használatos_síkok_és_irányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anatómiában_használatos_síkok_és_irányok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Istilah_lokasi_anatomi"
"http://hu.dbpedia.org/resource/Anatómiában_használatos_síkok_és_irányok","http://hu.dbpedia.org/property/date",20071206181159
"http://hu.dbpedia.org/resource/Anatómiában_használatos_síkok_és_irányok","http://hu.dbpedia.org/property/url","http://homepage.smc.edu/russell_richard/Psych2/Graphics/human_brain_directions.htm"
