"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basziliszkosz_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._León_bizánci_császár"
"http://hu.dbpedia.org/resource/Flavius_Ricimer","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._León_bizánci_császár"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://www.w3.org/2000/01/rdf-schema#label","I. León bizánci császár"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_császárok"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:401-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:474-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_5._században"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://dbpedia.org/ontology/wikiPageID",18117
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22962375
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/le-lh/leo_emperor/leo_i.html"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/leo1.htm"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://xmlns.com/foaf/0.1/name","Flavius Valerius Leo"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://xmlns.com/foaf/0.1/name","Bizánci császár"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://xmlns.com/foaf/0.1/name","I. León"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://xmlns.com/foaf/0.1/nick","Nagy, trák"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bizánci_császár"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/cím","A bizánci állam története"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Marcianus_bizánci_császár"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Hermenericus"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcianus_bizánci_császár"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Rufius_Postumius_Festus"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Rufus"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Severinus"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Dagalaifus"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Constantinus"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Iordanes"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Martianus"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Messius_Phoebus_Severus"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Basziliszkosz_bizánci_császár"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/gyermekei","Leontia"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/gyermekei","névtelen fiú"
