"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszkontált_pénzforgalom","http://www.w3.org/2000/01/rdf-schema#label","Diszkontált pénzforgalom"
"http://hu.dbpedia.org/resource/Diszkontált_pénzforgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_matematika"
"http://hu.dbpedia.org/resource/Diszkontált_pénzforgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Diszkontált_pénzforgalom","http://dbpedia.org/ontology/wikiPageID",1646361
"http://hu.dbpedia.org/resource/Diszkontált_pénzforgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23682531
"http://hu.dbpedia.org/resource/Diszkontált_pénzforgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diszkontált_pénzforgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diszkontált_pénzforgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Diszkontált_pénzforgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Diszkontált_pénzforgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diszkontált_pénzforgalom","http://dbpedia.org/ontology/abstract","A diszkontált pénzforgalom (röviden: DPF, angolul: discounted cash flow) olyan pénzügyi elemző módszer, amely projektek, cégek, illetve pénzeszközök - időbeliségtől függő - értékelésére szolgál. Minden jövőbeni pénzáram alapon kerül értékelésre és leszámítolásra, hogy előálljon annak jelenértéke. Az összes jövőbeni pénzáram, tehát minden bevétel és kiadás, összege a nettó jelenérték, melyet a kérdéses pénzáramok értékének fognak fel. A DPF elemzést a nettó jelenérték kiszámítására használják, ahol a bemeneti paraméterek: a pénzáramok és a . Ennek fordított eljárása, amikor bemenetként adottak a pénzáramok és az ár (jelenérték) és eredményül a leszámítolási kamatláb jön ki. Ez utóbbi eljárást a kötvénypiacokon alkalmazzák az elérhető meghatározására. A diszkontált pénzforgalmi szemléletű elemzéseket széles körben használják a beruházás-finanszírozás, az ingatlanfejlesztés, illetve a vállalati szintű pénzügyi menedzsment területén, valamint szellemi tulajdon értékelésére."
"http://hu.dbpedia.org/resource/Diszkontált_pénzforgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diszkontált_pénzforgalom?oldid=23682531&ns=0"
"http://hu.dbpedia.org/resource/Diszkontált_pénzforgalom","http://dbpedia.org/ontology/wikiPageLength",11632
"http://hu.dbpedia.org/resource/Diszkontált_pénzforgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diszkontált_pénzforgalom"
"http://hu.wikipedia.org/wiki/Diszkontált_pénzforgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diszkontált_pénzforgalom"
