"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/legjobbJátékos","http://hu.dbpedia.org/resource/Thierry_Omeyer"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://www.w3.org/2000/01/rdf-schema#label","Thierry Omeyer"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jm1vw"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kézilabda)"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kézilabdázók"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://dbpedia.org/ontology/wikiPageID",456153
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://dbpedia.org/ontology/wikiPageRevisionID",22878026
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/500339"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/500339%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://xmlns.com/foaf/0.1/name","Thierry Omeyer"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/kép","Thierry Omeyer.jpg"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/url","http://www.eurohandball.com/player/500339"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/frissítve",20171029
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/THW_Kiel"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_Handball"
