"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi félcső hódeszka az 1998. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f9nky"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódeszka_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",944699
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749447
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1998/1998v3p1.pdf%7Ctitle=1998"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1998/SNB/mens-halfpipe.html%7Ctitle=Snowboarding"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/olim/1998w/Men_Half-Pipe.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100706014500/http:/www.sports-reference.com/olympics/winter/1998/SNB/mens-halfpipe.html%7Carchivedate=2010-07-06"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
