"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/1939–1940-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/1978–1979-es_csehszlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/1980–1981-es_csehszlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/2007–2008-as_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/2008–2009-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/2009–2010-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/2012–2013-as_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/2013–2014-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/2013–2014-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/2014–2015-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1947–1948-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1948–1949-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1985–1986-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/Andrej_Kvašňák","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MFK_Košice"
