"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkék","http://www.w3.org/2000/01/rdf-schema#label","Szürkék"
"http://hu.dbpedia.org/resource/Szürkék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_6cb"
"http://hu.dbpedia.org/resource/Szürkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltudományok"
"http://hu.dbpedia.org/resource/Szürkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Szürkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_népek"
"http://hu.dbpedia.org/resource/Szürkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Szürkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UFO"
"http://hu.dbpedia.org/resource/Szürkék","http://dbpedia.org/ontology/wikiPageID",26214
"http://hu.dbpedia.org/resource/Szürkék","http://dbpedia.org/ontology/wikiPageRevisionID",23712321
"http://hu.dbpedia.org/resource/Szürkék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burlingtonnews.net/secretsufo.html"
"http://hu.dbpedia.org/resource/Szürkék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufoabduction.com"
"http://hu.dbpedia.org/resource/Szürkék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180727152640/http:/alienmindbook.org/"
"http://hu.dbpedia.org/resource/Szürkék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110124075020/http:/www.hyper.net/ufo/occupants.html"
"http://hu.dbpedia.org/resource/Szürkék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181222154309/http:/www.auforn.com/"
"http://hu.dbpedia.org/resource/Szürkék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skepdic.com/aliens.html"
"http://hu.dbpedia.org/resource/Szürkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szürkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szürkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szürkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szürkék","http://dbpedia.org/ontology/abstract","A szürkék (más néven zéták vagy retikuliánusok, esetleg zétaretikuliak, a csillag után) egy földönkívüli faj, amely a leggyakrabban fordul elő az UFO-összeesküvés-elméletekben valamint a és UFO-elrablások leírásaiban. A populáris kultúrában is gyakran feltűnnek, például olyan sorozatokban, mint a Harmadik típusú emberrablások vagy az X-akták. A „szürkék” szinte teljesen átvették a tipikus földönkívüli szerepét a klasszikus „kis zöld emberkéktől” az emberi képzeletvilágban. A szürkéket általánosan alacsony (100–150 cm), vékony humanoidokként írják le, négy ujjuk van (hüvelykujjuk nincsen), abnormálisan nagy fejjel (villanykörtéhez hasonló formájú), óriási fekete mandula alakú szemekkel és sima, szőrtelen, szürke bőrrel (innen a név is, de elméletileg ,,kis fehéreknek"" kéne hívnunk őket). A szürkék népszerűségének fő oka a gyakori megjelenésük tudományos-fantasztikus filmekben, legelőször a Steven Spielberg gyártotta 1977-es Harmadik típusú találkozásokban és olyan filmekben, mint a Men in Black – Sötét zsaruk, A Függetlenség napja vagy a Csillagkapu. Léteznek olyan beszámolók, ahol magas szürkékről számolnak be. A 2013-ban elkészült című film szintén róluk szól. Az UFO kutatók ezt a földönkívüli fajt a repülő csészealjakhoz kötik, mivel ez a faj rendelkezik ilyen típusú űrhajóval. Nem szabad összekeverni pl. a háromszög vagy egyéb más formájú égi járművekkel. Az Új-Mexikó területén fekvő roswelli UFO incidenskor egy repülő csészealj zuhant le annak sivatagában. A szemtanúk hallgatnak, de számos esetben történt már, hogy valakik a hallgatás ellenére azt állították, hogy nem egy egyszerű léggömb zuhant le."
"http://hu.dbpedia.org/resource/Szürkék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürkék?oldid=23712321&ns=0"
"http://hu.dbpedia.org/resource/Szürkék","http://dbpedia.org/ontology/wikiPageLength",2889
"http://hu.dbpedia.org/resource/Szürkék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürkék"
"http://hu.wikipedia.org/wiki/Szürkék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürkék"
