"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_barokk_kor_magyar_irodalma","http://hu.dbpedia.org/property/elterjedése","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(kancellár)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(kancellár)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Bethlen_János_(főispán)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Bethlen_János_(főispán)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Beör_család","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Báthory_Anna_(1594–1636)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Csáky_Mihály_(kancellár)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Csáky_Mihály_(kancellár)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Dadányi_család","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Doboka_vármegye","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Doboka_vármegye","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Fejedelemség"
"http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvd8v"
"http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_Fejedelemség"
